date,ch.kof.esi.index,ch.kof.esi.index.v2018
2016-01,95.42003081359172,94.10173241905322
2016-02,95.13866144314267,93.81635513410775
2016-03,94.88366453975169,93.55772597400022
2016-04,96.64843365957839,95.01152138945326
2016-05,96.74548306712161,95.10995319951861
2016-06,95.437943224848,93.78378834528962
2016-07,96.71964772626029,95.6019434551954
2016-08,95.88561988926092,94.75603546132965
2016-09,97.12523219285143,96.01330519548402
2016-10,97.58795103799189,96.0279106977592
2016-11,97.14389853773481,95.57753297294016
2016-12,98.19611359293631,96.64473611290143
2017-01,99.35477345108626,98.94631906835164
2017-02,99.69366583164154,99.29003873939197
2017-03,100.77010166804331,100.38180766903804
2017-04,100.52560074492722,100.36338422362645
2017-05,100.25077111322436,100.08463983153872
2017-06,101.16490148794861,101.01179136906626
2017-07,103.2269474078164,102.38838518852567
2017-08,103.4023902865063,102.56632713118859
2017-09,104.64389863020337,103.82551991324576
2017-10,105.24343758737483,105.54526128809252
2017-11,105.75781527014912,106.06696592961906
2017-12,106.0386266806047,106.35177730681205
2018-01,105.40833594452137,107.47683786117159
2018-02,106.26008592157875,108.34072043487559
2018-03,105.37784486938105,107.44591246149241
2018-04,105.60716357281223,107.76778488249771
2018-05,106.84569395994026,109.02395728902859
2018-06,107.29292881491088,109.47756269903041
2018-07,105.37755931352585,105.50873242510126
2018-08,105.69480392012147,105.8304959644281
2018-09,105.85547850721514,105.99345925126826
2018-10,107.3833772395096,107.65343888612347
2018-11,105.78016567050369,106.02739066336953
2018-12,104.54433885501604,104.77396033901042
2019-01,103.07466768572947,104.55933432109917
2019-02,101.5147704502641,102.97721741498177
2019-03,102.58332468952618,104.06099247952031
2019-04,101.69492674666733,102.40867048660145
2019-05,101.45035705277704,102.16061706447178
2019-06,99.89840109961028,100.58655455879516
2019-07,100.31369974824098,100.08041493764576
2019-08,99.67787185768238,99.43553011307996
2019-09,98.52869370931883,98.26998270692391
2019-10,99.05192592224407,98.2480194433433
2019-11,99.18455273183484,98.38253543124769
2019-12,99.57684040574475,98.78041097512555
2020-01,99.93239615953112,100.40125385961731
2020-02,99.75967941759215,100.22607688566131
2020-03,96.62031255879305,97.04199189026161
2020-04,63.061478637031044,62.085725885770245
2020-05,63.203367169204114,62.22963552316902
2020-06,68.63808939914463,67.74177165915992
2020-07,84.88880465442669,83.52284544600955
2020-08,86.46029189798907,85.1167174519729
2020-09,87.19148548628844,85.85832639350551
2020-10,94.8499689006094,94.26148286468279
2020-11,94.14051961781567,93.54192796143562
2020-12,95.21766898236851,94.63442058295388
2021-01,93.00866034948075,92.28136138945007
2021-02,92.34732809742626,91.61060891117931
2021-03,96.42962740856882,95.75105778764855
2021-04,105.49391150408005,104.91218037990647
2021-05,105.79976752220608,105.22239310809981
2021-06,105.81761050778445,105.24049025482033
2021-07,112.60901993899594,112.69709034465633
2021-08,111.95559223225291,112.0343550065459
2021-09,114.06066070704755,114.1694087439248
2021-10,112.43731153958662,113.7338990694646
2021-11,112.9861848173019,114.29059067212032
2021-12,112.65083160343772,113.9504605807832
2022-01,109.32541913734705,110.96740503776284
2022-02,109.00180027979319,110.6391764506267
2022-03,108.70121299252283,110.33430750276135
2022-04,102.82150888803196,106.39462174839079
2022-05,102.82417210192658,106.39732289794829
2022-06,103.24920190488358,106.82840696013741
2022-07,95.55478163188509,101.82621554880275
2022-08,94.35535391102707,100.60970279931433
2022-09,91.10808387974225,97.31617762443871
2022-10,87.61167323770485,93.78202062016305
2022-11,86.64924737197701,92.80588565535018
2022-12,87.16105122762542,93.32497980734146
2023-01,91.20764544642836,98.766467247047
2023-02,89.94714759840724,97.48801446814721
2023-03,89.52569131166399,97.06055482446943
2023-04,86.47446215516702,93.56636620102415
2023-05,84.61630132296881,91.68173713696345
2023-06,86.9516890189867,94.05039083555545
2023-07,84.82707783657176,91.66606467506624
2023-08,84.97886812184785,91.82001710927774
2023-09,83.27101781921286,90.08783964560627
2023-10,76.78314144466543,84.32066163386483
2023-11,79.68172576573733,87.26053430875072
2023-12,79.66487368720422,87.24344218386949
2024-01,83.51198999977117,91.0788547887364
2024-02,84.48427351157879,92.06498781506431
